Año,Etapa,BS,BC,TJ
2012,1,4753664,267,3935166
2012,2,0,0,335921
2013,1,4479196,1285,4138158
2013,2,0,0,370445
2013,3,0,0,5492
2013,4,0,0,220
2013,5,0,0,19
2013,6,0,0,4
2013,7,0,0,1
2014,1,4333010,1385,4302254
2014,2,0,0,379457
2014,3,0,0,6870
2014,4,0,0,240
2014,5,0,0,10
2014,6,0,0,2
2015,1,4461937,1562,5267252
2015,2,0,0,442085
2015,3,0,0,7568
2015,4,0,0,311
2015,5,0,0,17
2015,6,0,0,3
2015,7,0,0,2
2015,8,0,0,1
2016,1,4767225,1230,5859141
2016,2,0,0,452920
2016,3,0,0,7927
2016,4,0,0,451
2016,5,0,0,36
2016,6,0,0,4
2017,1,5002975,1069,6513996
2017,2,0,0,483479
2017,3,0,0,8652
2017,4,0,0,441
2017,5,0,0,21
2017,6,0,0,1
2018,1,4857676,1305,7151636
2018,2,0,0,522434
2018,3,0,0,9662
2018,4,0,0,456
2018,5,0,0,43
2018,6,0,0,8
2018,7,0,0,3
2019,1,4997241,1399,7942722
2019,2,0,0,544694
2019,3,0,0,9706
2019,4,0,0,412
2019,5,0,0,34
2019,6,0,0,4
2019,7,0,0,1
2020,1,1530338,312,4553610
2020,2,0,0,322009
2020,3,0,0,5580
2020,4,0,0,259
2020,5,0,0,13
2020,6,0,0,1
