Año,Día de la semana,BS,BC,TJ
2010,1,808613,7,627928
2010,2,833033,17,664360
2010,3,794623,6,649911
2010,4,822350,7,677465
2010,5,851099,7,665476
2010,6,726697,4,368951
2010,7,584645,7,243866
2011,1,790430,5143,667680
2011,2,805099,5755,702813
2011,3,784574,6174,700810
2011,4,777854,5716,691544
2011,5,810954,6324,682423
2011,6,736296,4803,400587
2011,7,569618,2836,261547
2012,1,730117,42,720521
2012,2,719575,38,718678
2012,3,714311,47,731941
2012,4,696238,46,711782
2012,5,715799,75,692846
2012,6,662098,11,417286
2012,7,515526,8,278033
2013,1,677617,309,738094
2013,2,684355,199,757849
2013,3,656644,269,762696
2013,4,653558,216,754568
2013,5,691697,262,750443
2013,6,634451,13,456276
2013,7,480874,17,294413
2014,1,643328,266,747540
2014,2,661809,228,798472
2014,3,654777,279,802173
2014,4,633665,282,781996
2014,5,664179,279,778140
2014,6,615106,20,476781
2014,7,460146,31,303732
2015,1,656065,352,908040
2015,2,661171,286,936356
2015,3,670970,313,986624
2015,4,664988,294,966240
2015,5,674624,277,956424
2015,6,651137,23,590569
2015,7,482982,17,372986
2016,1,701005,226,997617
2016,2,734684,207,1045124
2016,3,704904,265,1061259
2016,4,702053,234,1058353
2016,5,742675,233,1079625
2016,6,668979,51,663674
2016,7,512925,14,414827
2017,1,729898,207,1122205
2017,2,774911,172,1177956
2017,3,753264,230,1176345
2017,4,746495,206,1173304
2017,5,759899,202,1153453
2017,6,694041,36,727115
2017,7,544467,16,476212
2018,1,727099,281,1255566
2018,2,732524,262,1276424
2018,3,732250,266,1304855
2018,4,702764,231,1279515
2018,5,756459,229,1276103
2018,6,682543,16,781684
2018,7,524037,20,510095
2019,1,731002,259,1360649
2019,2,759357,304,1435109
2019,3,745275,304,1429394
2019,4,731242,308,1426459
2019,5,771485,212,1390075
2019,6,714435,9,883619
2019,7,544445,3,572267
2020,1,215536,62,773066
2020,2,229901,55,813255
2020,3,235622,76,838559
2020,4,234613,59,837184
2020,5,245682,58,820858
2020,6,211544,1,492760
2020,7,157440,1,305790
