Año,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,,Plaza de la Marina,Plaza de la Merced,C.A.C.,E. Usos Mult.,Princesa,Diputación,Mnez. Maldonado ,Cdad. Deportiva ,G. Ginachero,Ciudad Jardín,Estación de autobuses,Arroyo de los Ángeles,Total,,,,,,,,,,,,,,
2013,Plaza de la Marina,4934,753,266,1483,1817,1493,913,815,971,0,524,15,13984,,,,,,,,,,,,,,
2013,Plaza de la Merced,922,986,328,299,151,180,258,116,334,0,311,19,3904,,,,,,,,,,,,,,
2013,C.A.C.,233,292,690,197,360,432,97,165,155,0,112,2,2735,,,,,,,,,,,,,,
2013,E. Usos Mult.,1406,254,186,2403,1637,2090,279,191,390,0,148,5,8989,,,,,,,,,,,,,,
2013,Princesa,1705,215,366,1596,4943,3355,190,317,281,0,369,6,13343,,,,,,,,,,,,,,
2013,Diputación,1311,199,340,2114,3230,5157,70,438,141,0,263,4,13267,,,,,,,,,,,,,,
2013,Mnez. Maldonado ,968,365,131,257,230,99,1029,526,301,0,337,6,4249,,,,,,,,,,,,,,
2013,Cdad. Deportiva ,1043,188,177,123,278,87,782,1312,318,0,294,8,4610,,,,,,,,,,,,,,
2013,G. Ginachero,968,361,131,429,285,188,258,237,1553,0,271,27,4708,,,,,,,,,,,,,,
2013,Ciudad Jardín,0,3,0,0,0,0,1,0,0,35,0,0,39,,,,,,,,,,,,,,
2013,Estación de autobuses,570,276,110,133,419,321,321,238,196,0,680,3,3267,,,,,,,,,,,,,,
2013,Arroyo de los Ángeles,23,11,7,5,5,1,6,3,45,0,1,164,271,,,,,,,,,,,,,,
2013,Total,14083,3903,2732,9039,13355,13403,4204,4358,4685,35,3310,259,73366,,,,,,,,,,,,,,
2014,,Plaza de la Marina ,Plaza Torrijos,Plaza de la Merced,C.A.C.,E. Usos Múltiples,Princesa ,Diputación ,Martínez Maldonado,Ciudad Deportiva,G. Ginachero ,Ciudad Jardín,Rectorado ,Estación de autobuses,Colonia Santa Inés,Ciudad de la Justicia,Paseo de la Farola,Calle Mármoles,Arroyo de los Ángeles,Barbarela,Baños del Carmen,Av. Andalucía (ant) ,Total,,,,,
2014,Plaza de la Marina ,17133,4071,4049,2602,3660,4992,3000,4201,3580,3114,1300,766,4186,808,790,3183,2039,2614,503,919,2221,69731,,,,,
2014,Plaza Torrijos,4145,4768,1506,819,432,348,260,583,316,780,129,816,491,68,92,606,504,215,30,516,949,18373,,,,,
2014,Plaza de la Merced,5013,1343,6469,3102,1664,1307,801,1044,902,2433,597,1247,2723,150,274,1227,1096,994,225,249,1902,34762,,,,,
2014,C.A.C.,2963,782,3207,6870,2771,4273,3370,1373,1682,2074,639,475,1678,316,334,1108,1203,1040,234,117,558,37067,,,,,
2014,E. Usos Múltiples,4043,416,1319,2587,7329,5555,6397,1372,731,1119,188,375,1102,117,222,1231,1036,353,89,132,567,36280,,,,,
2014,Princesa ,4341,401,1350,4206,5726,16194,11293,1070,1934,789,217,413,2942,364,554,576,881,410,591,71,698,55021,,,,,
2014,Diputación ,2442,206,706,3362,5649,11626,15208,470,984,522,163,224,2103,341,574,485,442,260,227,44,479,46517,,,,,
2014,Martínez Maldonado,4627,604,1416,1432,1394,1072,489,6647,3104,1675,222,363,3193,346,798,493,2985,682,326,55,1292,33215,,,,,
2014,Ciudad Deportiva,3467,301,946,1932,669,1697,447,4527,8109,1255,113,310,3131,1079,1467,307,2102,840,921,28,2370,36018,,,,,
2014,G. Ginachero ,3171,902,2977,2454,1311,1049,530,1331,1021,7720,2818,388,2706,178,382,665,2750,2578,214,101,2245,37491,,,,,
2014,Ciudad Jardín,919,186,885,506,145,122,107,314,199,2731,4256,117,258,45,47,154,1828,509,17,4,462,13811,,,,,
2014,Rectorado ,1025,858,865,488,460,559,284,361,301,308,165,3573,566,99,106,691,326,253,102,252,632,12274,,,,,
2014,Estación de autobuses,4129,437,2777,1907,1486,3181,2500,3073,2253,2275,271,396,6366,522,621,685,1884,965,565,52,1643,37988,,,,,
2014,Colonia Santa Inés,720,24,142,409,72,145,82,714,1371,238,16,61,502,4109,1864,48,259,80,94,2,681,11633,,,,,
2014,Ciudad de la Justicia,1168,105,263,436,161,302,200,1064,2191,339,37,182,695,1110,4710,121,422,95,184,10,1339,15134,,,,,
2014,Paseo de la Farola,3616,340,1159,1110,1109,644,484,565,376,745,191,465,726,87,131,5701,768,358,91,884,950,20500,,,,,
2014,Calle Mármoles,2397,526,1470,1185,1173,1002,442,2107,1331,3105,1430,415,1990,188,348,804,5478,2375,222,65,1212,29265,,,,,
2014,Arroyo de los Ángeles,2512,256,1465,1074,420,298,131,605,849,3456,474,293,892,67,99,331,2456,4971,50,18,784,21501,,,,,
2014,Barbarela,484,46,250,206,110,640,365,388,727,186,17,54,601,59,133,68,263,83,1491,11,619,6801,,,,,
2014,Baños del Carmen,861,326,243,140,171,52,68,48,71,78,13,178,52,5,12,866,82,17,12,1877,171,5343,,,,,
2014,Av. Andalucía (ant) ,2170,918,1846,549,734,939,623,1570,2216,2035,446,511,1698,559,676,751,1023,937,655,186,4899,25941,,,,,
2014,Total,71346,17816,35310,37376,36646,55997,47081,33427,34248,36977,13702,11622,38601,10617,14234,20101,29827,20629,6843,5593,26673,604666,,,,,
